Brand,Name,Size,ItemID,UPC,Wholesale Price, Retail Price,Discount,Discounted Wholesale,OnHand,Allocated,Category,Subcategory,Weight (lbs), HasMAP, MAPFile
MYCHELLE DERMACEUTICALS,Bio-Firm Hydrogel Concentrate,.5 OZ,774546,817291005467,18.00,29.99,0%,18.00,12,3,HABA,,1.10,Y,https://www.palkoservices.com/map/MyChelleDermaceuticals.pdf
NATIVO WELLNESS,Allulose,16 OZ,762811,850015978111,9.70,19.99,15%,8.25,1,0,Food,,1.00,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Allulose Sugar Free Ketchup,13 OZ,762839,850015978395,6.67,12.65,15%,5.67,6,2,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Cream of Tartar,2.62 OZ,762931,860001219319,3.09,6.04,15%,2.63,12,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Cream of Tartar,32 OZ,762930,860001219302,12.90,26.57,15%,10.97,5,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Monk Fruit Classic,16 OZ,762809,850015978098,7.24,15.38,15%,6.15,9,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Monk Fruit Golden,16 OZ,762810,850015978104,7.24,15.38,15%,6.15,1,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Nativo Sweet,16 OZ,762813,850015978135,7.97,16.78,15%,6.77,17,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Nativo Sweet Jar,14 OZ,762934,860001219340,7.03,15.38,15%,5.98,11,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Nativo Sweet Packets,50 CT,762831,850015978319,6.49,13.28,15%,5.52,21,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Organic Blue Agave Syrup,23 OZ,762803,850015978036,6.11,12.01,15%,5.19,10,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Organic Coconut Sugar,16 OZ,762817,850015978173,5.18,10.15,15%,4.40,8,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Organic Coconut Sugar Packets,50 CT,762832,850015978326,7.35,14.40,15%,6.25,4,3,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Stevia,16 OZ,762814,850015978142,9.09,16.78,15%,7.73,9,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Stevia Packets,100 CT,762933,860001219333,4.50,9.99,15%,3.83,12,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Stevia Packets,50 CT,762932,860001219326,3.00,6.84,15%,2.55,6,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,Xylitol,16 OZ,762821,850015978210,8.57,14.80,15%,7.28,15,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATIVO WELLNESS,60%% Sodium Salt,2.62 OZ,762936,860001219364,2.90,4.15,15%,2.47,4,0,Food,,0.50,Y,https://www.palkoservices.com/map/Nativo.pdf
NATURAL BALANCE,Ladies Choice Menopause Formula,60 CAP,HM612,047868451612,15.10,30.20,0%,15.10,31,0,Supplements,,0.24,Y,https://www.palkoservices.com/map/NaturalBalance.pdf
NATURAL EYES - HOLSEN,Half Lense Vision Training Kit,12/CASE,5102D,764096200026,147.69,18.99,0%,147.69,6,0,Specialty,,5.75,N,
NATURE'S ALCHEMY,Necklace - Celtic Pendant,1 EA,96460,079565158020,14.97,24.95,0%,14.97,2,0,Specialty,,0.08,N,
NATURE'S LIFE,L-Lysine Powder,200 GM,100306,040647512306,6.50,10.79,0%,6.50,3,0,Supplements,,0.56,Y,https://www.palkoservices.com/map/Nature'sLife.pdf
NATURE'S LIFE,Lemon Bioflavonoid 1000 mg,100 TAB,100154,040647001541,9.85,16.39,0%,9.85,1,0,Supplements,,0.39,Y,https://www.palkoservices.com/map/Nature'sLife.pdf
NATURE'S WAY,Fenugreek Seed,320 VGC,1539242,033674119242,14.57,22.99,0%,14.57,65,0,Supplements,,0.65,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NATURE'S WAY,Omega 3 Mint,180 SFG,1534550,033674124550,55.08,78.49,35%,35.80,8,0,Supplements,,0.37,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NATURE'S WAY,Probiotic Pearls Acidophilus,30 SFG,153293,763948042937,11.04,18.49,0%,11.04,10,0,Supplements,,0.05,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NATURE'S WAY,Probiotic Pearls Acidophilus,90 SFG,153299,763948042999,26.78,44.49,0%,26.78,14,0,Supplements,,0.09,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NATURE'S WAY,Probiotic Pearls Complete,30 SFG,153363,763948043637,13.39,22.49,0%,13.39,40,0,Supplements,,0.05,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NATURE'S WAY,Probiotic Pearls Women's,30 SFG,1532135,763948042135,13.39,22.49,0%,13.39,6,0,Supplements,,0.04,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NATURE'S WAY,Sambucus For Kids,8 OZ,153359,033674153598,23.73,32.99,0%,23.73,5,5,Children's,,0.42,Y,https://www.palkoservices.com/map/Nature'sWay.pdf
NEEM AURA,Neem Soap Citrus,3.5 OZ,950049,786648060049,5.37,8.95,25%,4.03,9,6,HABA,,0.26,N,
NEWTON HOMEOPATHICS,Natural Response,1 OZ,700086,788199000864,10.00,20.00,0%,10.00,7,0,Homeopathy,,0.19,Y,https://www.palkoservices.com/map/NewtonHomeopathic.pdf
NGVC ONLY,Brighten & Go Bag,5 PC,1581724,030985301724,10.80,17.99,0%,10.80,57,0,HABA,,0.38,Y,https://www.palkoservices.com/map/Dermae.pdf
NGVC ONLY,Hydrate & Go Bag,4 PC,1581717,030985301717,10.80,17.99,0%,10.80,18,0,HABA,,0.38,Y,https://www.palkoservices.com/map/Dermae.pdf
NGVC ONLY,Refine Brighten Hytrade & Go Bag,4 PC,1581700,030985301700,10.80,17.99,0%,10.80,6,0,HABA,,0.38,Y,https://www.palkoservices.com/map/Dermae.pdf
NORTH AMERICAN HERB & SPICE,BoneActiv,2 OZ,231635,635824006350,40.79,67.99,0%,40.79,13,0,Supplements,,0.27,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Celyon Power Tea Cinnamon,3.5 OZ,231757,635824007579,11.99,19.99,0%,11.99,9,0,Supplements,,0.30,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Chaga Black,3.2 OZ,231579,635824005797,23.99,39.99,0%,23.99,4,0,Supplements,,0.28,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Cinnamol (Cinnamon Oil),1 OZ,231057,635824000518,23.99,39.99,0%,23.99,2,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Cinnamon Throat Spray,1 OZ,231402,635824004028,17.99,29.99,0%,17.99,6,1,Supplements,,0.00,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Collagen Power,90 CAP,231687,635824006879,17.99,29.99,0%,17.99,2,0,Supplements,,0.19,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Elder-C Elderberry Plus Vit C Powd.,3 OZ,231702,635824007029,28.79,47.99,0%,28.79,10,0,Supplements,,0.28,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Elderol Wild Elderberry Complex,2 OZ,231550,635824005506,17.99,29.99,0%,17.99,37,0,Supplements,,0.27,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Hearty Hibiscus Tea,5 OZ,231551,635824005513,20.99,34.99,0%,20.99,5,0,Supplements,,0.39,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Hempanol,1 OZ,231646,635824006466,26.99,44.99,0%,26.99,4,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Hempanol Calm & Focus Super,1 OZ,231706,635824007067,43.79,72.99,0%,43.79,2,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Hempanol Omega Oil,12 OZ,231658,635824006589,23.99,39.99,0%,23.99,6,0,Supplements,,0.83,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Inflam-eeZ *New,90 VGC,231224,635824002246,35.99,59.99,0%,35.99,2,0,Supplements,,0.23,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Liva Clenz,60 CAP,231208,635824002086,23.99,39.99,0%,23.99,5,0,Supplements,,0.18,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,LivaLatte Drink Mix,100 GM,231695,635824006954,14.99,24.99,0%,14.99,2,0,Supplements,,0.25,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Oregadent,1 OZ,231242,635824002420,23.99,39.99,0%,23.99,28,0,Supplements,,0.16,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,PaineeZ Fast Acting Topical Spray,1 OZ,231730,635824007302,14.99,24.99,0%,14.99,10,0,HABA,,0.09,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Purely Zinc Plus,17.6 OZ,231769,635824007692,19.79,32.99,0%,19.79,20,0,Supplements,,1.16,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Purely Zinc Plus Powder,5.29 OZ,231772,635824007722,7.79,12.99,0%,7.79,5,0,Supplements,,0.36,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Purple Corn Milk,100 GM,231685,635824006855,14.99,24.99,0%,14.99,2,0,Supplements,,0.25,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Resp-Immune,4 OZ,231768,635824007685,26.99,44.99,0%,26.99,29,0,Supplements,,0.55,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Resvital Powder,120gm,231060,635824000273,28.79,47.99,0%,28.79,1,0,Supplements,,0.36,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Rosemary Oil,1 OZ,231006,635824000020,23.99,39.99,0%,23.99,6,0,Supplements,,0.14,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Sagenol (Oil of Sage),1 OZ,231039,635824000174,23.99,39.99,0%,23.99,3,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
NORTH AMERICAN HERB & SPICE,Turmeric Power Plus,2 OZ,231668,635824006688,20.99,34.99,0%,20.99,3,0,Supplements,,0.14,Y,https://www.palkoservices.com/map/NorthAmerican.pdf
ORALGEN,Charcoal Infused Bamboo Toothbrush,12/2 PC,681204C,10811079032048,39.48,5.49,30%,27.64,9,0,Oral Care,,0.50,Y,https://www.palkoservices.com/map/Oralgen.pdf
ORGANIC INDIA,Essential Immune,90 CAP,414929,801541519293,18.75,27.99,0%,18.75,2,0,Supplements,,0.44,Y,https://www.palkoservices.com/map/OrganicIndia.pdf
ORGANIC INDIA,Immune Aid,90 CAP,414931,801541519316,18.75,27.99,0%,18.75,25,0,Supplements,,0.44,Y,https://www.palkoservices.com/map/OrganicIndia.pdf
"OXY LIFE, INC.",After 7 PM Sleep Aid,30 VGC,204256,697983002567,9.88,16.48,0%,9.88,22,0,Supplements,,0.16,N,
"OXY LIFE, INC.",After 7 PM Sleep Aid 50mg,2 OZ,204054,697983020547,10.58,17.64,0%,10.58,10,0,Supplements,,0.25,N,
"OXY LIFE, INC.",Isoenzymes Digestive Enzymes,120 VGC,204560,697983005605,22.80,38.00,35%,14.82,5,0,Supplements,,0.25,N,
"OXY LIFE, INC.",Liver Detox Detoxifing Support,90 VGC,204154,697983021544,18.00,30.00,35%,11.70,7,0,Supplements,,0.25,N,
PACIFIC RESOURCES INTERNATIONAL,Australian Manuka NPA 10+,1.1 LB,597011,733726840116,40.59,60.99,0%,40.59,1,0,Food,,1.10,Y,https://www.palkoservices.com/map/PacificResourcesInternational.pdf
PACIFIC RESOURCES INTERNATIONAL,Chipotle BBQ Sea Salt,2.5 OZ,597318,856824003181,3.02,4.99,0%,3.02,17,0,Food,,1.10,Y,https://www.palkoservices.com/map/PacificResourcesInternational.pdf
PACIFIC RESOURCES INTERNATIONAL,MultiFlora Honey Raw,17.6 OZ,597222,733726802220,11.93,17.99,0%,11.93,11,0,Food,,1.16,Y,https://www.palkoservices.com/map/PacificResourcesInternational.pdf
PACIFIC RESOURCES INTERNATIONAL,Propolis Toothpaste,3.5 OZ,597104,733726801049,4.58,6.99,0%,4.58,8,0,Oral Care,,0.22,Y,https://www.palkoservices.com/map/PacificResourcesInternational.pdf
PEACEFUL MOUNTAIN,Arnica Plus(Peak Performance)Gel,2 OZ,336760,818692007616,8.07,13.49,0%,8.07,4,0,HABA,,0.17,N,
PEACEFUL MOUNTAIN,Bite Bump and Rash Relief Gel,2 OZ,336955,818692009559,8.37,13.95,0%,8.37,8,0,HABA,,0.13,N,
PEACEFUL MOUNTAIN,Muscle Ice Gel,2 OZ,336840,818692008415,8.10,13.49,0%,8.10,28,0,HABA,,0.17,N,
PEACEFUL MOUNTAIN,Silver Gel 40ppm,3.5 OZ,336603,818692009603,15.00,24.99,0%,15.00,34,0,HABA,,0.38,N,
PERFORMANCE SCIENCE NUTRITION,BCAA Amino Powder Watermelon,11 OZ,743320,810793023205,17.70,29.95,0%,17.70,2,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/PerformanceScienceNutrition.pdf
PHION BALANCE,Alkalizing Mineral Complex,225 GM,162100,813986010105,15.00,29.95,0%,15.00,9,0,Supplements,,0.60,Y,https://www.palkoservices.com/map/pHionBalance.pdf
PHION BALANCE,Green Superfood Powder,210 GM,162012,813986010129,20.00,39.95,0%,20.00,40,0,Supplements,,0.60,Y,https://www.palkoservices.com/map/pHionBalance.pdf
PRINCE OF PEACE,Ginger Honey Crystals w/Lemon,10 BAG,633041,039278040418,2.99,3.99,0%,2.99,220,3,Teas,,0.47,Y,https://www.palkoservices.com/map/PrinceOfPeace.pdf
RAPID FIRE,Collagen Creamer Powder,8.5 OZ,403976,035046105976,10.19,16.99,15%,8.66,2,0,Food,,0.00,N,
RAPID FIRE,Immune Brew Coffee Pods,16 CT,403188,035046121884,11.99,19.99,15%,10.19,7,0,Food,,0.00,N,
RAPID FIRE,Keto Coffee Caramel Macchiato Powder,7.93 OZ,403880,035046108809,11.99,19.99,15%,10.19,12,0,Food,,0.00,N,
RAPID FIRE,Keto Coffee Hazelnut Powder,7.93 OZ,403794,035046107949,11.99,19.99,15%,10.19,1,0,Food,,0.00,N,
RAPID FIRE,Keto Coffee Original Powder,7.93 OZ,403448,035046104481,11.99,19.99,15%,10.19,5,0,Food,,0.00,N,
RAPID FIRE,Keto Creamer Powder,8.5 OZ,403250,035046102500,10.19,16.99,15%,8.66,13,0,Food,,0.00,N,
RAPID FIRE,MCT Oil Vanilla Cream,15 OZ,403205,035046113025,10.19,16.99,15%,8.66,1,0,Food,,0.00,N,
RAPID FIRE,Smart Brew Coffee Pods,16 CT,403372,035046123727,11.99,19.99,15%,10.19,1,0,Food,,0.00,N,
RAPID FIRE,Turbo Creamer Powder,8.5 OZ,403201,035046106201,10.19,16.99,15%,8.66,14,0,Food,,0.00,N,
RAPID FIRE,Vita Brew Coffee Pods,16 CT,403734,035046123734,11.99,19.99,15%,10.19,5,0,Food,,0.00,N,
SENCHA NATURALS,Matcha Latte Bombay Chai,8.5 OZ,639402,810232024022,8.80,12.95,10%,7.92,4,0,Teas,,0.55,Y,https://www.palkoservices.com/map/Sencha.pdf
SENCHA NATURALS,Moroccan Mint Green Tea Mints,6/60PC,639395C,858755003957,15.20,3.95,10%,13.68,70,1,Food,,0.88,Y,https://www.palkoservices.com/map/Sencha.pdf
SENCHA NATURALS,Tropical Mango Green Tea Mints,6/60PC,639392C,858755003926,15.20,3.95,10%,13.68,11,0,Food,,0.88,Y,https://www.palkoservices.com/map/Sencha.pdf
SENCHA NATURALS,Yuzu Ginger Green Tea Mints,6/60PC,639391C,858755003919,15.20,3.95,10%,13.68,22,1,Food,,0.88,Y,https://www.palkoservices.com/map/Sencha.pdf
SHIKAI,Borage CBD Cream Display,18/1 OZ,732015CD,081738540198,120.00,9.99,25%,90.00,3,0,HABA,,0.16,N,
SHIKAI,Borage Moist Shampoo,8 OZ,732240,081738402403,7.33,10.99,0%,7.33,1,0,HABA,,0.16,N,
SHIKAI,Cucumber Melon Lotion,8 OZ,732027,081738343027,6.64,9.99,25%,4.98,7,0,HABA,,0.16,N,
SHIKAI,CBD Body Oil 1000mg,3.5 OZ,732270,081738542703,18.00,29.99,0%,18.00,3,0,HABA,,0.16,N,
SHIKAI,Deep Shampoo,8 OZ,732351,081738313518,6.64,9.99,0%,6.64,1,0,HABA,,0.16,N,
SHIKAI,Healthy Glow Microbiome Gel Cleanser,4 OZ,732400,081738544004,6.00,9.99,0%,6.00,5,0,HABA,,0.16,N,
SHIKAI,Healthy Glow Night Cream Borage Oil,1 OZ,732420,081738544202,12.00,19.99,0%,12.00,6,0,HABA,,0.16,N,
SHIKAI,Honeysuckle Shower Gel,12 OZ,732300,081738363001,6.64,9.99,0%,6.64,8,0,HABA,,0.16,N,
SHIKAI,Menthol CBD Cream Display,18/1 OZ,732105CD,081738541096,120.00,9.99,25%,90.00,2,0,HABA,,0.16,N,
SHIKAI,Pomegranate Lotion,8 OZ,732096,081738343096,6.64,9.99,0%,6.64,5,2,HABA,,0.16,N,
SHIKAI,Starfruit Lotion,8 OZ,732119,081738343119,6.64,9.99,0%,6.64,8,0,HABA,,0.16,N,
SHIKAI,Unscented CBD Lotion Display,18/1 OZ,732055CD,081738540594,120.00,9.99,25%,90.00,2,0,HABA,,0.16,N,
SHIKAI,Yuzu Lotion,8 OZ,732058,081738343058,6.64,9.99,25%,4.98,7,0,HABA,,0.16,N,
SHOOSHA TRULY ORGANIC,Adult Eczema Healing Balm,.56 OZ,711121,854220001213,8.99,14.99,0%,8.99,21,0,HABA,,0.04,Y,https://www.palkoservices.com/map/ShooshaTrue.pdf
SLEEP SOUNDLY,Melatonin Extended Release 10mg,60 TAB,403858,035046078584,4.79,7.99,15%,4.07,101,0,Supplements,,0.00,N,
SLEEP SOUNDLY,Melatonin Gummies 5mg,60 CT,403620,035046116200,5.99,9.99,15%,5.09,19,0,Supplements,,0.00,N,
SLEEP SOUNDLY,Melatonin Liquid 10mg,2 OZ,403806,035046080624,7.79,12.99,15%,6.62,44,0,Supplements,,0.00,N,
SLEEP SOUNDLY,Melatonin Liquid 3.5mg,2 OZ,403732,035046067328,4.79,7.99,15%,4.07,4,3,Supplements,,0.00,N,
SLEEP SOUNDLY,Melatonin Melamint Chews,30 CT,403952,035046099527,4.79,7.99,15%,4.07,9,0,Supplements,,0.00,N,
SLEEP SOUNDLY,Melatonin Melts 5mg,60 CT,403142,035046081423,5.99,9.99,15%,5.09,8,0,Supplements,,0.00,N,
SLEEP SOUNDLY,Melatonin Triple Action,30 TAB,403320,035046114329,4.19,6.99,15%,3.56,2,0,Supplements,,0.00,N,
SMART ORGANICS,CBD Oil Calm w/ Beta Caryophllene,1 OZ,515615,854260006155,23.64,42.99,0%,23.64,10,0,Supplements,,0.20,Y,https://www.palkoservices.com/map/SmartOrganics.pdf
SMART ORGANICS,Phyto Rich CBD Hemp Extract 50 mg,30 CAP,515612,854260006124,45.89,76.49,0%,45.89,5,0,Supplements,,0.20,Y,https://www.palkoservices.com/map/SmartOrganics.pdf
SOUTH OF FRANCE,Glazed Apricots Foaming Wash,8 OZ,250071,856885200710,2.95,4.99,0%,2.95,82,0,HABA,,0.67,N,
SPRY,Baby Tooth Gel w/ Pacifier Kit,1 PC,757073,700596000735,8.40,13.99,0%,8.40,30,0,Oral Care,,1.26,Y,https://www.palkoservices.com/map/Spry.pdf
STINKBUG NATURALS,Patchouli Stick Deodorant,2.1 OZ,727603,859475006037,4.75,7.99,10%,4.28,3,0,HABA,,0.25,N,
STINKBUG NATURALS,Tangerine Spice Stick Deodorant,2.1 OZ,727605,859475006051,4.75,7.99,10%,4.28,2,0,HABA,,0.25,N,
STINKBUG NATURALS,Tea Tree Stick Deodorant,2.1 OZ,727606,859475006068,4.75,7.99,10%,4.28,8,1,HABA,,0.25,N,
STINKBUG NATURALS,Unscented Stick Deodorant,2.1 OZ,727607,859475006075,4.75,7.99,10%,4.28,1,0,HABA,,0.25,N,
STINKBUG NATURALS,Vanilla Mint Charcoal Stick Deod,2.1 OZ,727635,859475006358,4.75,7.99,10%,4.28,1,0,HABA,,0.25,N,
SUKIN,Cleansing Hand Wash,8.46 OZ,455037,9327693000379,4.79,7.99,25%,3.59,6,0,HABA,,0.66,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Cream Cleanser,4.23 OZ,455362,9327693000362,5.99,9.99,0%,5.99,1,1,HABA,,0.36,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Purely Ageless Intense Firming Serum,1.01 OZ,455709,9327693007095,11.99,19.99,0%,11.99,40,4,HABA,,0.38,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Purely Ageless Restore Night Cream,4.06 OZ,455710,9327693007101,10.79,17.99,0%,10.79,3,3,HABA,,0.38,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Rosehip Nourishing Cream Cleanser,4.23 OZ,455721,9327693007217,7.79,12.99,0%,7.79,25,0,HABA,,0.38,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Rosehip Rejuvenating Facial Scrub,4.23 OZ,455789,9327693007897,9.59,15.99,0%,9.59,4,0,HABA,,0.38,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Sensitive Soap Free Body Wash,16.9 OZ,455266,9327693002663,8.39,13.99,25%,6.29,6,1,HABA,,1.24,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Sensitive Soothing Body Lotion,16.9 OZ,455267,9327693002670,8.39,13.99,25%,6.29,16,6,HABA,,1.12,Y,https://www.palkoservices.com/map/Sukin.pdf
SUKIN,Super Greens Nutrient Facial Moistur,4.23 OZ,455451,9327693004513,7.79,12.99,0%,7.79,11,5,HABA,,0.36,Y,https://www.palkoservices.com/map/Sukin.pdf
SWEETLEAF STEVIA,Sweet Drops English Toffee Organic,2 OZ,168771,716123127714,9.53,14.79,25%,7.15,6,0,Food,,0.13,Y,https://www.palkoservices.com/map/SweetLeaf.pdf
SYMBIOTICS SUPER IMMUNE,Colostrum Plus Candida,120 CAP,326002,647303040021,43.70,59.99,0%,43.70,1,0,Supplements,,0.25,Y,https://www.palkoservices.com/map/Symbiotics.pdf
TEA TREE THERAPY,Lemon Myrtle Natural Soap,3.5 OZ,92035,637792600356,2.39,3.99,0%,2.39,8,0,HABA,,0.22,N,
TERRA ORIGIN,Beauty,60 CAP,730719,857668007199,5.75,14.00,40%,3.45,6,6,Supplements,,0.21,Y,https://www.palkoservices.com/map/TerraOrigin.pdf
TERRA ORIGIN,Inner Beauty,30 CAP,730730,857668007304,5.75,14.00,40%,3.45,10,0,Supplements,,0.17,Y,https://www.palkoservices.com/map/TerraOrigin.pdf
TERRA ORIGIN,Probiotic Collagen Powder Matcha,287 GM,730753,857668007533,17.10,28.00,0%,17.10,1,1,Supplements,,0.75,Y,https://www.palkoservices.com/map/TerraOrigin.pdf
TWO LEAVES AND A BUD,Organic Detox Tea,15 BAG,648603,858442006032,6.50,8.99,0%,6.50,32,0,Teas,,0.20,Y,https://www.palkoservices.com/map/TwoLeaves.pdf
TWO LEAVES AND A BUD,Organic Invigorate Tea,15 BAG,648604,858442006049,6.50,8.99,0%,6.50,1,0,Teas,,0.20,Y,https://www.palkoservices.com/map/TwoLeaves.pdf
WOOBAMBOO,Adult Medium Bamboo Toothbrush,6 PC,709023,30862692000239,16.20,4.49,25%,12.15,21,2,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Adult Soft Bamboo Toothbrush,6 PC,709020,50862692000202,16.20,4.49,25%,12.15,13,2,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Adult Super Soft Bamboo Toothbrush,6 PC,709022,30862692000222,16.20,4.49,25%,12.15,10,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Adult Toothbrush Medium Zero Waste,12 PC,709054,10860002270545,32.40,4.49,25%,24.30,4,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Adult Toothbrush Slim Soft Zero Wast,12 PC,709055,10860002270552,32.40,4.49,25%,24.30,18,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Adult Toothbrush Soft Zero Waste,12 PC,709074,10860364000743,32.40,4.49,25%,24.30,18,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Adult Toothbrush Sup Soft Zero Waste,12 PC,709053,10860002270538,32.40,4.49,25%,24.30,23,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Assorted Interdental Brush Picks,10/12 P,709076,20860364000764,35.00,6.95,25%,26.25,8,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Electric Toothbrush Heads,6 PC,709181,860007031816,17.22,39.95,25%,12.92,3,0,Oral Care,,0.29,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Electronic Toothbrush Heads,2 PC,709180,860007031809,7.15,12.95,25%,5.36,5,0,Oral Care,,0.29,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Floss Zero Waste Packaging,6 PC,709059,10860002270590,22.02,5.25,25%,16.52,19,0,Oral Care,,0.50,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Kids Toothbrush Sup Soft Zero Waste,12 PC,709056,10860002270569,31.68,4.15,25%,23.76,15,0,Oral Care,,0.31,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Marshmallow Toothpaste,4 OZ,709024,868724000245,4.93,7.49,25%,3.70,28,0,Oral Care,,0.29,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Pet Large Bamboo Toothbrush,12 PC,709027,10862692000273,32.40,4.49,25%,24.30,1,0,Oral Care,,0.72,Y,https://www.palkoservices.com/map/WooBamboo.pdf
WOOBAMBOO,Pet Small Bamboo Toothbrush,12 PC,709028,10862692000280,32.40,4.49,25%,24.30,9,0,Oral Care,,0.72,Y,https://www.palkoservices.com/map/WooBamboo.pdf
